﻿統計項目,項目,資料期(民國年),批發業(金額),零售業(金額),餐飲業(金額),單位
批發、零售及餐飲業經營實況,營業收入,105,9404578,3624373,710901,百萬元
批發、零售及餐飲業經營實況,營業利益,105,523255,234259,83298,百萬元
批發、零售及餐飲業經營實況,營業收入,106,9981935,3656252,737419,百萬元
批發、零售及餐飲業經營實況,營業利益,106,561869,231128,88842,百萬元
批發、零售及餐飲業經營實況,營業收入,107,10474659,3737094,777467,百萬元
批發、零售及餐飲業經營實況,營業利益,107,578581,236675,93016,百萬元
批發、零售及餐飲業經營實況,營業收入,108,10249538,3852281,811577,百萬元
批發、零售及餐飲業經營實況,營業利益,108,542963,250847,97777,百萬元
批發、零售及餐飲業經營實況,營業收入,109,10506625,3859665,777563,百萬元
批發、零售及餐飲業經營實況,營業利益,109,598550,252931,75082,百萬元
