﻿投資事業名稱,法人代表 職稱,姓名,本屆董事會 任期,初任日期,學歷,現職 ,主要經歷
中鋼公司,經濟部 董事長,翁朝棟,111.06.17~114.06.16,105.10.26,成功大學資源工程博士,中鋼公司董事長 ,中鋼公司總經理、中宇公司董事長、中鋼 住金越南公司董事長、中聯資源公司董事 長、中鋼行政部門副總經理
中鋼公司,經濟部 董事,曾文生,111.06.17~114.06.16,107.05.14,臺灣大學土木工程學系大 學畢業,經濟部政務次長 ,高雄市政府經發局局長
中鋼公司,經濟部 董事,劉明忠,111.06.17~114.06.16,109.11.20,國立臺灣科技大學工業管 理博士,經濟部國營會執行長, 經濟部標準檢驗局局長
臺鹽公司,經濟部 董事長,劉雅娟,111.06.23~114.06.22,110.04.30,國立政治大學法律系 國立政治大學台灣研究英 語碩士學程,經濟部商業司副司長 ,經濟部法規委員會專門委員兼副執行秘 書、經濟部法規委員會科長、專門委員、國際貿易局聲明異議審議委員會委員
臺鹽公司,經濟部 董事,廖顯奎,111.06.23~114.06.22,106.06.30,台灣大學機械學系博士、 交通大學光電博士,台灣科技大學特聘教授 ,台灣科技大學教授、大葉大學助理教授
臺鹽公司,經濟部 勞工董事,朱韋伊,111.06.23~114.06.22,112.07.05,中華科技大學飛機系統工程研究所碩士,通霄精鹽供應工場主任,臺鹽企業工會理事長、臺鹽企業工會理事、常務理事
台船公司,經濟部 董事長,鄭文隆,111.06.22~114.06.21,105.06.23,美國華盛頓大學土木工程 博士,台船公司董事長 ,行政院公共工程委員會副主委、高雄市政府副市長
台船公司,經濟部 董事(總經理),魏正賜,111.06.22~114.06.21,110.05.05,國立高雄海洋科技大學輪 機工程科,台船公司總經理,台船公司副總經理、台蝕公司董事及董事 長、台船公司艤裝工廠廠長
台船公司,經濟部 勞工董事,張益得,111.06.22~114.06.21,111.06.22,高鳳高級工商職業學校,高雄市台船公司工會理事長,台船公司福利委員會主任委員
台船公司,經濟部 勞工董事,李國基,111.06.22~114.06.21,111.06.22,光隆高級家事商業職業學校,基隆市台船公司基隆工會常務監事,台船公司基隆廠總領班
唐榮公司,經濟部 董事長,吳豐盛,111.08.20~113.08.19,107.12.04,台灣大學社會研究所碩士,經濟部國營會副主委,經濟部參事、國營會顧問
唐榮公司,經濟部 董事,王明隆,111.08.20~113.08.19,107.06.26,紐約市立大學經濟財務系PH.D,唐榮公司董事,國立成功大EMBA學兼任教授
漢翔公司,經濟部 董事長,胡開宏,110.08.26~113.08.12,108.03.18,空軍官校正期班70年班,漢翔公司董事長,國防部總督察室總督察長、空軍副司令、副參謀總長
漢翔公司,經濟部 董事(總經理),馬萬鈞,110.08.26~113.08.12,108.03.18,清華大學動力機械博士,漢翔公司總經理 ,中山科學院副院長、航空所所長
漢翔公司,經濟部 董事,張銘斌,110.08.26~113.08.12,107.06.26,英國愛丁堡大學法學碩士,經濟部投資審議委員會執行秘書 ,經濟部投資業務處代處長
漢翔公司,經濟部 董事,待核派,,,,,
漢翔公司,經濟部 董事,劉明忠,110.08.26~113.08.12,108.10.01,國立台灣科大工業管理博士,經濟部國營會執行長 ,經濟部標準檢驗局局長
漢翔公司,經濟部 勞工董事,蕭木來,110.08.26~113.08.12,110.12.23,逢甲大學機械系學士,漢翔企業工會理事長 ,漢翔公司品質保證處品質精進組品保工程師
漢翔公司,經濟部 勞工董事,李明禮,110.08.26~113.08.12,110.08.13,嶺東科技學院資訊管理學士,漢翔企業工會理事長,漢翔公司維修航電事業處飛機維修廠附件維修工場領班
可威公司,經濟部 董事長,陳文宏,110.07.05~113.07.04,109.01.16,中興大學國際政治研究所,可寧衛蘇伊士環境資源股份有限公司董事長,中鋼集團寶固實業（飛灰再利用）公司董事長
可威公司,經濟部 董事,李錫東,110.07.05~113.07.04,110.06.17,西堤大學企業管理學系研究所,行政院主計總處參事兼主計人員訓練中心執行長,行政院主計總處副處長、主任
可威公司,經濟部 董事,吳國卿,110.07.05~113.07.04,109.01.16,國立政治大學企業研究所國營班,臺鹽綠能公司董事長,經濟部國營會第二組組長
