﻿公司名稱,主要生產設備名稱,設備管理單位(位址),產能
台灣電力公司,水力發電(慣常-水輪機73座，發電機73座),大觀一廠、鉅工、大甲溪、桂山、蘭陽、萬大、高屏、龍澗、立霧、銅門、清水、水簾、龍溪、卓蘭等電廠。,1800207瓩
台灣電力公司,水力發電(抽蓄-水輪機10座，發電機10座),大觀二廠、明潭電廠。,2602000瓩
台灣電力公司,核能發電(沸水式核能發電機組2座、壓水式核能發電機組2座),核能三廠。,2887000 瓩
台灣電力公司,火力發電(汽力機組25座、複循環70組、氣渦輪4座、柴油機83座),南部、大林、協和、通霄、興達、台中、大潭、澎湖尖山等電廠。,"26,426,538 瓩"
台灣電力公司,再生能源(風力及太陽能)、風機177部(含試運轉中機組8部),澎湖、石門、恆春、大潭、觀園、台中、彰工、香山、麥寮等,"435,937 瓩"
台灣電力公司,購電：再生能源(垃圾、沼氣、生質能、地熱能、水力、風力及太陽能),－,4918269瓩
台灣電力公司,火力(含汽電共生),－,7723955瓩
台灣中油公司,蒸餾工場,大林煉油廠,"日煉400,000桶/日"
台灣中油公司,媒組工場,大林煉油廠,"日煉80,000桶/日"
台灣中油公司,加氫脫硫工場,大林煉油廠,"日煉211,000桶/日"
台灣中油公司,異構化工場,大林煉油廠,"日煉10,000桶/日"
台灣中油公司,烯烴轉化工場,大林煉油廠,"日煉4,432桶/日"
台灣中油公司,重油脫硫工場,大林煉油廠,"日煉70,000桶/日"
台灣中油公司,重油轉化工場,大林煉油廠,"日煉105,000桶/日"
台灣中油公司,硫磺工場,大林煉油廠,日產825公噸/日
台灣中油公司,正烷烴工場,大林煉油廠,"年產130,000公噸/年"
台灣中油公司,烷化工場,大林煉油廠,"日產14,000桶/日"
台灣中油公司,蒸餾工場,桃園煉油廠,"日煉200,000桶"
台灣中油公司,媒組工場,桃園煉油廠,"日煉45,000桶"
台灣中油公司,加氫脫硫工場,桃園煉油廠,"日煉88,000桶"
台灣中油公司,真空製氣油加氫脫硫工場,桃園煉油廠,"日煉20,000桶"
台灣中油公司,異構化工場,桃園煉油廠,"日煉36,000桶"
台灣中油公司,低硫燃油工場,桃園煉油廠,"日煉6,000桶"
台灣中油公司,重油轉化工場,桃園煉油廠,"日煉45,000桶"
台灣中油公司,硫磺工場,桃園煉油廠,"日煉50,000桶"
台灣中油公司,烷化工場,桃園煉油廠,日產455公噸
台灣中油公司,,桃園煉油廠,"日產8,600桶"
台灣中油公司,輕油裂解工場,林園石化廠,年產乙烯107萬公噸
台灣中油公司,芳香烴工場,林園石化廠,"日煉38,000桶"
台灣中油公司,陸上可生產井口數：28口,探採事業部,"礦品天然氣年產量：167,222千立方公尺/年；凝結油年產量：3,852公秉"
台灣中油公司,天然氣處理廠錦青區TEG脫水設備,探採事業部,"18,294千立方公尺/年"
台灣中油公司,採油工程處出磺坑礦場TEG脫水設備(含LTS),探採事業部,"123,139千立方公尺/年"
