Year,Destination country / field of study,Agriculture and Natural Resources,Industry and Mining,Transportation and Public Works,Labor,Health and Environmental Protection,Education and Vocational Training,Public Safety and Public Administration,Community Development and Social Welfare,Economic Development,"Finance, Banking and Insurance",IT and High-tech,International Trade,Small and Medium Enterprises,Business Administration,Intellectual Property,"Standards, Metrology and  Inspection",Water Resources,Energy,Statistics and Regulations,Other,Total
2001,No. of Taiwan trainees to Japan,6,8,23,0,20,0,14,0,3,4,0,0,0,0,0,0,0,0,0,0,78
2001,No. of Taiwan trainees to Germany,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4
2001,No. of Taiwan trainees to France,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2001,No. of Taiwan trainees to Austria,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2001,No. of Taiwan trainees to Russia,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
2002,No. of Taiwan trainees to Japan,3,7,21,4,26,4,0,0,12,0,3,0,0,0,0,0,0,0,0,4,84
2002,No. of Taiwan trainees to Germany,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,5
2002,No. of Taiwan trainees to France,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
2002,No. of Taiwan trainees to Austria,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2002,No. of Taiwan trainees to Russia,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
2003,No. of Taiwan trainees to Japan,3,11,14,0,12,4,3,0,11,3,8,0,0,0,0,0,0,0,0,0,69
2003,No. of Taiwan trainees to Germany,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,4
2003,No. of Taiwan trainees to France,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
2003,No. of Taiwan trainees to Austria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2003,No. of Taiwan trainees to Russia,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3
2004,No. of Taiwan trainees to Japan,4,7,6,4,11,4,11,0,17,7,2,0,0,0,0,0,0,0,0,0,73
2004,No. of Taiwan trainees to Germany,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,6
2004,No. of Taiwan trainees to France,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,4
2004,No. of Taiwan trainees to Austria,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
2004,No. of Taiwan trainees to Russia,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2005,No. of Taiwan trainees to Japan,4,8,14,2,8,0,9,0,15,3,3,0,0,0,0,0,0,0,0,0,66
2005,No. of Taiwan trainees to Germany,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,5
2005,No. of Taiwan trainees to France,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,No. of Taiwan trainees to Austria,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2005,No. of Taiwan trainees to Russia,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2006,No. of Taiwan trainees to Japan,3,20,7,0,4,0,8,3,11,0,0,0,0,0,0,0,0,0,0,0,56
2006,No. of Taiwan trainees to Germany,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,7
2006,No. of Taiwan trainees to France,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3
2006,No. of Taiwan trainees to Austria,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2006,No. of Taiwan trainees to Russia,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2007,No. of Taiwan trainees to Japan,2,10,6,3,6,0,6,3,15,2,0,0,0,0,0,0,0,0,0,0,53
