﻿來臺受訓年份,受訓班別及學員國別,菲律賓學員人數,泰國學員人數,越南學員人數,馬來西亞學員人數,印尼學員人數,約旦學員人數,巴拉圭學員人數,斯洛伐克學員人數,史瓦濟蘭學員人數,瓜地馬拉學員人數,薩爾瓦多學員人數,尼加拉瓜學員人數,南非學員人數,巴拿馬學員人數,布吉納法索學員人數,聖多美普林西比學員人數,哥倫比亞學員人數,甘比亞學員人數,多明尼加學員人數, 波蘭學員人數,汶萊學員人數,緬甸學員人數,捷克學員人數,匈牙利學員人數,寮國學員人數,保加利亞學員人數,柬埔寨學員人數,當年度學員人數總計
2004,工業電子與資訊管理班,3,1,3,3,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2004,綜合機械加工班,2,2,3,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2005,綜合機械加工班,3,0,0,3,0,0,1,2,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2005,珠寶設計製作班,11,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2006,珠寶飾品製作班,7,0,0,0,4,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2006,綜合機械加工班,3,0,4,0,2,0,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2007,機械製圖與製造班,4,0,2,5,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2007,控制電路技術班,5,0,1,3,2,0,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2008,3D電腦機械製圖班,0,0,2,3,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2008,電腦多媒體整合應用班,0,0,3,4,2,0,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2009,電腦多媒體整合應用班,1,0,2,3,3,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2009,家具設計與製作班,2,0,2,3,3,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2010,電腦輔助模具設計與製作班,0,2,2,2,3,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2010,通訊系統及手機維修班,0,2,2,1,2,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2011,汽車修護班,0,0,1,0,2,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,金屬熔接班,0,2,3,1,3,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2012,電腦輔助機械製造班,0,1,2,0,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2012,網路工程班,2,1,1,1,1,0,1,0,2,0,1,2,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,18
2013,手機維修與APP程式設計應用班,0,0,2,0,0,0,1,0,1,0,1,2,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,11
2013,創意木器班,0,4,0,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,手機程式設計與裝配維修班,2,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
2015,電腦輔助機械製造,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
2015,光電及工具機產業自動化技術,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,7
2016,智慧機械,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,9
2016,太陽能,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,7
2017,太陽能,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,2,0,0,10
2017,智慧機械,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,9
2018,智慧機械,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,6
2018,綠能,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,8
2019,智慧機械,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,10
2020,智慧機械,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,1,0,0,0,14
2021,擴增實境(AR)遊戲設計線上課程,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,22,0,0,1,31
