外賓來訪年月及地區別,北美地區來訪人次,歐洲地區來訪人次,亞太地區來訪人次,中南美地區來訪人次,非洲地區來訪人次,中東地區來訪人次,外賓來訪人次總計,外賓來訪批次總計
201401,33,30,24,0,0,1,88,12
201402,31,16,5,0,0,0,52,9
201403,27,6,0,4,1,0,38,6
201404,49,6,4,0,2,1,62,9
201405,0,4,14,0,2,0,20,6
201406,24,4,35,0,1,4,68,7
201407,19,18,1,0,7,0,45,9
201408,43,12,15,0,1,0,71,12
201409,20,21,8,4,2,0,55,10
201410,11,11,6,2,5,2,37,10
201411,57,11,7,18,2,0,95,16
201412,27,42,0,1,19,0,89,15
201501,11,32,6,8,0,0,57,11
201502,3,6,0,3,0,0,12,3
201503,20,28,2,2,0,0,52,10
201504,62,16,5,1,2,0,86,16
201505,30,34,29,10,4,1,108,19
201506,21,12,11,11,0,0,55,10
201507,32,39,10,4,14,0,99,17
201508,55,14,31,0,0,4,104,12
201509,20,3,5,15,4,0,47,10
201510,31,0,18,0,0,0,49,6
201511,51,14,0,6,4,0,75,12
201512,12,8,2,0,6,0,28,8
201601,16,8,9,12,1,0,46,9
201602,11,4,5,4,0,0,24,6
201603,17,11,4,0,0,0,32,11
201604,10,6,0,0,6,0,22,4
201605,25,5,0,1,6,0,37,8
201606,19,10,29,1,0,0,59,14
201607,10,17,3,0,2,0,32,8
201608,19,10,4,5,0,0,38,9
201609,0,37,2,0,3,1,43,16
201610,26,21,20,1,3,6,77,23
201611,34,20,1,0,3,0,58,11
201612,32,11,3,3,0,2,51,11
201701,6,18,0,0,0,0,24,5
201702,0,21,2,0,0,0,23,5
201703,18,4,14,0,0,0,36,8
201704,12,20,1,3,6,0,42,9
201705,9,7,15,0,3,2,36,8
201706,24,20,22,5,4,2,77,19
201707,15,44,1,0,1,0,61,12
201708,13,10,6,3,4,0,36,13
201709,9,27,5,0,6,1,48,17
201710,17,21,25,0,0,0,63,11
201711,28,34,0,15,0,0,77,13
201712,10,21,2,0,0,0,33,8
201801,38,8,2,0,0,0,48,8
201802,0,6,1,0,0,0,7,4
201803,21,19,13,6,0,0,59,14
201804,0,16,8,0,0,0,24,4
201805,21,25,7,1,3,0,57,7
201806,22,7,3,7,4,0,43,13
201807,33,14,32,9,4,10,102,18
201808,27,10,2,0,3,0,42,7
201809,12,24,1,8,1,1,47,14
201810,15,24,1,9,6,3,58,13
201811,13,6,32,0,0,0,51,9
201812,30,6,1,0,1,0,38,10
201901,10,3,0,2,5,0,20,5
201902,0,7,1,0,2,0,10,3
201903,19,26,36,6,1,3,91,14
201904,32,7,2,0,0,0,41,8
201905,14,10,5,0,9,0,38,8
201906,18,13,8,35,0,0,74,12
201907,19,19,6,8,0,0,52,12
201908,13,12,7,11,0,0,43,7
201909,0,18,10,0,0,0,28,5
201910,8,21,3,23,3,0,58,13
201911,12,2,67,0,0,1,82,10
201912,5,1,15,4,6,0,31,7
202001,53,11,0,3,0,0,67,8
202002,0,4,1,0,0,0,5,2
202003,0,1,3,0,0,0,4,2
202004,0,9,0,0,0,0,9,1
202005,0,0,0,0,0,0,0,0
202006,0,1,0,0,0,0,1,1
202007,0,0,1,0,0,0,1,1
202008,0,2,1,0,0,0,3,2
202009,0,1,5,0,0,0,6,4
202010,0,2,0,0,0,2,4,2
202011,0,13,2,0,0,0,15,6
202012,0,1,0,0,0,0,1,1
202101,0,1,0,0,0,0,1,1
202102,2,3,0,0,0,0,5,2
202103,0,0,1,0,0,0,1,1
202104,0,0,0,4,2,0,6,1
202105,0,0,2,0,0,0,2,1
202106,0,1,0,0,0,0,1,1
202107,0,0,0,0,0,0,0,0
202108,0,5,0,0,0,0,5,2
202109,0,0,2,0,0,0,2,1
202110,0,12,3,0,0,0,15,6
202111,0,10,0,0,0,0,10,1
202112,0,6,0,0,0,0,6,1
202201,0,1,2,0,0,0,3,2
202202,2,2,1,0,6,0,11,5
202203,0,6,3,20,0,0,29,4
202204,0,11,0,0,0,0,11,2
202205,0,13,1,0,0,0,14,2
202206,1,11,0,2,3,0,17,5
202207,0,1,0,2,0,0,3,3
202208,7,0,0,0,1,0,8,2
202209,0,3,0,2,0,0,5,3
202210,0,0,2,8,1,3,14,5
202211,4,4,2,0,0,1,11,6
202212,19,16,2,6,0,0,43,7
202301,0,0,0,4,0,0,0,1
202302,0,0,0,2,0,0,0,1
202303,23,18,2,6,18,3,70,13
202304,14,12,4,0,0,0,30,7
202305,7,12,1,0,0,3,23,6
202306,2,6,0,5,0,0,13,3
