﻿年度,項目,人數,單位,比例
111,女,1973,人,40.25%
111,男,2929,人,59.75%
111,合計,4902,人,100%
110,女,1988,人,40.10%
110,男,2970,人,59.90%
110,合計,4958,人,100%
109,女,1941,人,39.24%
109,男,3006,人,60.76%
109,合計,4947,人,100%
108,女,1947,人,38.95%
108,男,3052,人,61.05%
108,合計,4999,人,100%
107,女,1895,人,38.61%
107,男,3013,人,61.39%
107,合計,4908,人,100%
106,女,1862,人,38.21%
106,男,3011,人,61.79%
106,合計,4873,人,100%
105,女,1807,人,37.99%
105,男,2949,人,62.01%
105,合計,4756,人,100%
104,女,1792,人,38.09%
104,男,2913,人,61.91%
104,合計,4705,人,100%
103,女,1799,人,37.71%
103,男,2971,人,62.29%
103,合計,4770,人,100%
102,女,1748,人,37.64%
102,男,2896,人,62.36%
102,合計,4644,人,100%
101,女,1772,人,37.27%
101,男,2982,人,62.73%
101,合計,4754,人,100%
100,女,1761,人,36.90%
100,男,3011,人,63.10%
100,合計,4772,人,100%
