單位名稱,補助對象,所在縣市別,核准日期,補助金額,說明,備註
"產業技術司
(技術處)",工業技術研究院,南投縣,112.03.28,"42,497,000",農工智慧轉型關鍵協作與示範計畫,
"產業技術司
(技術處)",工業技術研究院,南投縣,112.03.29,"34,776,000",原鄉智慧科技應用計畫,
"產業技術司
(技術處)",工業技術研究院,新竹縣,112.03.29,"55,519,000",高值組織修復材料技術開發計畫,
"產業技術司
(技術處)",工業技術研究院,新竹縣,112.03.30,"40,581,000",次世代醫療器材關鍵技術開發與應用計畫,
"產業技術司
(技術處)",工業技術研究院,新竹縣,112.03.30,"39,767,000",複合手術室系統與關鍵技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.30,"63,271,000",癌症精準診斷與動態監測技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.31,"207,861,000",精準健康技術研發與創新應用推動計畫,
產業技術司(技術處),工業技術研究院,新竹市,112.03.30,"21,022,000",建置臺灣創新生物製造研發服務能量行動方案-核酸藥物關鍵技術引進暨研發建置計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.30,"105,539,000",創新生物製造技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.31,"19,945,000",新世代癌症暨免疫治療生物藥品開發計畫,
產業技術司(技術處),工業技術研究院,新竹市,112.03.30,"65,329,000",新成份新藥開發躍進計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.30,"56,135,000",數位科技應用於產業發展計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.25,"59,070,000",毫米波通訊零組件及模組化關鍵材料技術,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.25,"64,465,000",無光罩噴印材料與製程驗證技術計畫,
產業技術司(技術處),工業技術研究院,南投縣,112.03.25,"23,559,000",超臨界精密元件成型技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.27,"23,457,000",半導體廢氫回收關鍵技術開發計畫,
產業技術司(技術處),工業技術研究院,高雄市,112.03.29,"89,827,000",化合物半導體材料關鍵技術計畫,
產業技術司(技術處),工業技術研究院,新竹市,112.03.29,"125,490,000",產業自主特用材料開發及應用計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.29,"47,362,000",產業減廢與循環高值製程技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.29,"345,845,000",釹／鏑稀土原料自主化關鍵技術與應用開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.29,"37,468,000",塑膠循環創新材料與製程技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.29,"280,779,000",鋼鐵產業低碳排反應與製程技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.30,"123,359,000",高效能易拆解太陽光電模組新設計與資源高值循環技術開發計畫,
產業技術司(技術處),工業技術研究院,南投縣,112.03.31,"37,721,000",氫能與低碳燃燒工業應用暨高壓氫輸儲關鍵技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.31,"85,648,000",電動載具固態電池與模組技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.25,"31,163,000",智慧醫療科技應用與跨場域驗證計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.27,"73,591,000",新興運動科技創新技術發展與服務應用研發計畫,
產業技術司(技術處),工業技術研究院,臺南市,112.03.25,"62,236,000",化合物半導體晶錠切割設備關鍵技術計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.28,"1,009,792,000",工研院創新前瞻技術研究計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.28,"469,137,000",工研院環境建構總計畫,
產業技術司(技術處),工業技術研究院,苗栗縣,112.03.28,"23,546,000",苗栗特色產業聯盟推動計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.29,"71,529,000",創新科技跨域整合與體驗計畫,
產業技術司(技術處),,,112.09.21,"2,500,000",,
產業技術司(技術處),工業技術研究院,高雄市,112.03.30,"41,664,000",再生轉換氮化物晶片材料開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.25,"75,424,000",學研合作創新創業計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.28,"202,284,000",創新研發國際合作策略推動計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.29,"40,849,000",拓展參與國際組織之科學技術創新平台計畫,
產業技術司(技術處),,,112.06.08,"7,500,000",,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.30,"82,190,000",產業技術基磐研究與知識服務計畫,
產業技術司(技術處),工業技術研究院,臺中市,112.03.25,"50,417,000",五軸工具機空間精度及切削性能提升計畫,
產業技術司(技術處),工業技術研究院,南投縣,112.03.25,"47,703,000",綠智能工具機關鍵技術開發計畫,
產業技術司(技術處),工業技術研究院,南投縣,112.03.28,"29,228,000",異地產線數位製造投射技術研發計畫,
產業技術司(技術處),,,112.09.22,"9,600,000",,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.25,"46,487,000",下世代封裝製程奈米級全方位感測技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.25,"115,248,000",低軌衛星通訊系統技術開發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.28,"64,684,000",6G產業關鍵技術先期研發計畫,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.28,"141,230,000",低軌衛星地面通訊設備射頻前端核心技術開發計畫,
產業技術司(技術處),,,112.12.06,"23,300,000",,
產業技術司(技術處),工業技術研究院,新竹縣,112.03.28,"71,532,000",邊緣雲創新產業技術發展計畫,
