所屬事業名稱,轉投資事業名稱,轉投資主要目的,至1100610投資金額(百萬元),至1100610持有股數(股),至1100610持股比率(%)
台電公司,臺灣證券交易所(股)公 司,配合建立證券市場，發展經濟之政策,79.2,"22,508,915",3
台電公司,台灣汽電共生(股)公司,提高能源利用效率，紓解限電壓力，提 升國內汽電共生工業,"1,196.23","162,954,279",27.66
台電公司,臺灣風能訓練(股)公司,配合再生能源產業發展政策，提供風力 發展產業人才培育。,20,"2,000,000",20
台電公司,班卡拉礦業公司,增進燃煤供應安全，獲取煤業商情及創 造利潤。,200澳元,"2,000",20
台電公司,班卡拉銷售公司,增進燃煤供應安全，獲取煤業商情及創 造利潤，各參與人以實物取得產煤。,200澳元,"2,000",20
中油公司,"中美和石油化學(股)公司","發展石化工業,利用中油公司生產之對二甲苯製造PTA","2,686.18","3,475,337",38.57
中油公司,中殼潤滑油(股)公司,"為引進最新製造技術，提供國內之價廉
之潤滑油","1,084.86","84,574",49
中油公司,國光電力(股)公司,"掌握未來電業商機、拓展多角化業務，鞏固北部天然氣市場、增加營收","1,475.10","147,510,000",45
中油公司,淳品實業(股)公司,"掌握北部油品市場及建立桃廠油品出口通路，確保擁有台北港油品儲運中心深 水碼頭之優先使用權",318.5,"31,850,000",49
中油公司,環能海運股份有限公司,"因應國際海事組織對單殼油輪於104年前強制淘汰之規定，以合資新建油輪掌 握新運能","2,404.80","246,492,000",48
中油公司,"台灣證券交易所(股)公司",配合建立證券市場，發展經濟之政策,79.2,"22,508,915",3
中油公司,台灣國際造船(股)公司,"配合政府政策投資(97.12.18 正式移轉民營)",794.19,"23,777,487",2.58
中油公司,海外投資開發(股)公司,"為加強我國與友好國家之經濟合作關係,集合政府與民間力量開拓海外據點",52,"5,200,000",5.78
中油公司,越南台海石油公司,"有效運用人力、資金及技術，於越南購買或進口LPG",105.28,未發行股票,35
中油公司,卡達燃油添加劑公司,"提供建廠管理技術，符合多角化經營策略","2,433.15","76,000",20
中油公司,華威天然氣公司,"降低LNG進口成本，配合長期購氣合約，獲取合理利潤",681.49,400,40
中油公司,尼米克船東控股公司,"掌握進口LNG之運輸船及引進相關營運技術","2,793.65","82,800,000",45
中油公司,尼米克船舶管理公司,"掌握進口LNG之運輸船及引進相關營運技術",1.65,"45,450",45
中油公司,"依序思液化天然氣(股)公司","配合上游氣田投資，投入下游天然氣液化廠","5,510.80","118,305,075",2.625
中油公 司,宏越責任有限公司,因應溶劑及潤滑油事業部前進越南及東 協之國際化策略，增加潤滑油及溶劑、 化學品貿易量並拓展國際貿易版圖。,687.65,未發行股票,40
台糖公司,輝瑞生技(股)公司,"提供台糖公司生技事業實務交流與垂直效益。",9.61,"279,000",45
台糖公司,"台灣證券交易所(股)公司",配合建立證券市場，發展經濟之政策。,79.2,"22,508,915",3
台糖公司,中美嘉吉(股)公司,"供應台糖公司在飼料生產上實務經驗及交流。",56,"56,000",40
台糖公司,中宇環保工程(股)公司,"實現環保工業技術生根，建立國內環保工業。",19.44,"2,888,844",2.33
台糖公司,台灣神隆(股)公司,配合公司轉型，發展生技產業。,260,"32,581,963",4.12
台糖公司,科學城物流(股)公司,配合公司轉型，發展物流事業。,197.02,"18,633,937",26
台糖公司,"台灣花卉生物技術(股)公司",配合公司轉型，發展生技產業。,100.81,"10,080,483",17.74
台糖公司,亞洲航空(股)公司,"配合政府政策，建立亞太地區飛機維修中心。",215.67,"17,800,712",13.57
台糖公司,聯亞生技開發(股)公司,配合政府政策，發展生技產業。,373.8,"8,470,000",9.99
台糖公司,台灣高速鐵路(股)公司,"結合民間合資經營，參與開發南部站區土地。","2,000.00","200,000,000",3.55
台糖公司,義典科技(股)公司,"配合政府政策，跨足電子材料科技產業。",17.4,"1,740,000",9.34
台糖公司,森霸電力(股)公司,"配合國家經濟發展、產業升級及開放民間發電業之政策。","1,216.80","120,000,000",20
台糖公司,星能電力(股)公司,"配合國家經濟發展、產業升級及開放民間發電業之政策。",611.28,"60,000,000",20
台糖公司,東糖能源服務(股)公司,"配合政府政策，發展廢棄物及生質料源再利用之再生能源事業。",57,"5,700,000",38
台糖公司,越台糖業有限責任公司,"配合政府南向政策，促進中越經貿交流。",282.78,未發行股票,40
台糖公司,"第五期生物技術發展基金",推動生物科技產業及技術引進。,251.5,未發行股票,8.5
台糖公司,太景醫藥研發控股公司,"配合政府政策，推動生物科技產業升級。",243.24,"43,883,058",6.12
